Rela��o de Servidores (2021/2);;;;
MATRICULA;SERVIDOR;CAMPUS LOTACAO SIAPE;CARGO EMPREGO;SEXO
1962134;Abraao de Castro Fidelis;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2162808;Adanila Desterro Alvarenga de Moraes;DGCM;AUX EM ADMINISTRACAO (PCIFE) - 701405;F
1492528;Adelson Siqueira Carvalho;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
268967;Adilson Soares Gomes;DGCCENTRO;CONTADOR (PCIFE) - 701015;M
1583671;Adler dos Santos Tatagiba;DGCCGUAR;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2686649;Adonias Paulo da Silva;DGCCENTRO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;M
2267442;Adriana da Silva Pacheco Bom;DGCM;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1027395;Adriana Gomes Coelho;DGCCENTRO;ODONTOLOGO - 30 HORAS - DL 1445-76 (PCIFE) - 701063;F
1142888;Adriana Guimaraes de Oliveira;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1585924;Adriana Lima de Sousa;DGCCGUAR;TECNICO DE LABORATORIO AREA (PCIFE) - 701244;F
1604049;Adriana Paula Slongo Marcussi;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
1672567;Adriana Peixoto de Oliveira;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
269395;Adriana Pinheiro Cardoso de Azevedo;DGCCENTRO;ASSISTENTE EM ADMINISTRACAO (PCIFE) - 701200;F
1058953;Adriana Vaz Braga;DGCCFRIO;PROFESSOR ENS BASICO TECN TECNOLOGICO (CMEBT) - 707001;F
2074517;Adriano Baita Alves;DGCITAPER;TECNICO EM CONTABILIDADE (PCIFE) - 701224;M
